"UF","Lugar","Lat","Lon","Alt","IndTMA","TMA","dpT","AMA","dpA","Grupo","subgrupo"
"MA","Bela Vista do Maranhão",-3.731,-45.315,28,3,27.9,0.64,11.1,1.82,19,NA
"PI","Caraúbas do Piauí",-3.476,-41.843,50,3,28,1,11.7,1.82,19,NA
"PI","Coivaras",-5.094,-42.207,190,3,27,1.05,11.7,1.83,19,NA
"RO","Governador Jorge Teixeira",-10.61,-62.737,190,3,26.2,0.89,10,1.83,19,NA
"MA","Vitorino Freire",-4.282,-45.251,50,3,27.6,0.77,9.9,1.83,19,NA
"PI","Caxingó",-3.418,-41.896,13,3,28,1.05,11.7,1.84,19,NA
"PI","Passagem Franca do Piauí",-5.858,-42.44,140,3,27,1.08,10.8,1.84,19,NA
"PI","Piracuruca",-3.928,-41.709,60,3,27.6,0.87,11.8,1.84,19,NA
"MA","Paulo Ramos",-4.445,-45.239,70,3,27.5,0.79,9.8,1.84,19,NA
"PI","São José do Divino",-3.811,-41.833,55,3,27.6,0.89,11.8,1.84,19,NA
"MT","Novo Santo Antônio",-12.29,-50.968,200,3,26.9,0.98,9.9,1.84,19,NA
"CE","Groaíras",-3.913,-40.383,88,3,27.7,1.03,11,1.84,19,NA
"CE","Sobral",-3.674,-40.239,69,3,28,0.99,11.3,1.85,20,NA
"PA","Paragominas",-2.995,-47.353,90,3,27.1,0.74,9.8,1.85,20,NA
"PI","Coronel José Dias",-8.816,-42.513,413,3,27.7,0.93,11,1.85,20,NA
"PA","Rondon do Pará",-4.776,-48.067,195,3,27.1,0.85,9.9,1.85,20,NA
"PI","Campinas do Piauí",-7.66,-41.882,230,3,27.6,0.98,12,1.85,20,NA
"MA","Vila Nova dos Martírios",-5.188,-48.136,307,3,27.5,0.76,9.7,1.85,20,NA
"MA","Conceição do Lago-Açu",-3.834,-44.893,21,3,27.8,0.78,10.4,1.85,20,NA
"MA","Satubinha",-4.039,-45.238,38,3,27.8,0.76,10.3,1.86,20,NA
"PI","Guadalupe",-6.787,-43.569,177,3,27.4,1.08,10.2,1.86,20,NA
"TO","Natividade",-11.71,-47.723,323,3,25.9,0.81,10.4,1.86,20,NA
"PI","Batalha",-4.024,-42.078,150,3,27.4,0.91,11.8,1.86,20,NA
"MA","Pio XII",-3.894,-45.17,33,3,27.8,0.72,10.6,1.87,20,NA
"BA","Formosa do Rio Preto",-11.048,-45.193,490,3,25.7,1.1,12,1.87,20,NA
"PI","Eliseu Martins",-8.097,-43.664,258,3,27.1,1.09,12.6,1.87,20,NA
"TO","Barra do Ouro",-7.689,-47.683,161,3,26.8,0.87,9.7,1.88,20,NA
"TO","Buriti do Tocantins",-5.316,-48.229,198,3,27.6,0.73,9.7,1.88,20,NA
"RO","Cujubim",-9.363,-62.585,95,3,26.9,0.86,9.9,1.89,20,NA
"PI","Porto Alegre do Piauí",-6.967,-44.182,180,3,26.7,1.07,9.9,1.89,20,NA
"PI","Miguel Leão",-5.681,-42.739,185,3,27.1,0.99,10.7,1.89,20,NA
"PI","Boa Hora",-4.411,-42.086,121,3,27.4,1.03,12.1,1.89,20,NA
"TO","São Sebastião do Tocantins",-5.257,-48.2,105,3,27.5,0.73,9.7,1.9,20,NA
"GO","Ceres",-15.308,-49.598,571,3,25.4,1.01,12.3,1.9,20,NA
"GO","Rialma",-15.315,-49.584,582,3,25.4,1.01,12.3,1.9,20,NA
"GO","Carmo do Rio Verde",-15.354,-49.708,629,3,25.1,1.08,12.2,1.9,20,NA
"MT","Rondolândia",-10.838,-61.471,214,3,26,1,10.3,1.91,20,NA
"PI","Boqueirão do Piauí",-4.487,-42.074,123,3,27.4,1.06,12.1,1.91,20,NA
"AC","Rio Branco",-9.975,-67.81,153,3,26.1,0.91,9.7,1.91,20,NA
"MA","Tasso Fragoso",-8.475,-45.743,242,3,26.4,0.89,10.5,1.91,20,NA
"PI","São José do Peixe",-7.494,-42.564,170,3,27.7,1.09,12,1.92,20,NA
"MA","Lago da Pedra",-4.57,-45.132,95,3,27.5,0.82,9.9,1.92,20,NA
"GO","Rianápolis",-15.447,-49.51,589,3,25.1,1.01,12,1.92,20,NA
"PI","Barras",-4.247,-42.296,70,3,27.3,1,11.6,1.92,20,NA
"TO","Rio Sono",-9.344,-47.902,196,3,27.2,0.9,9.7,1.92,20,NA
"CE","Limoeiro do Norte",-5.146,-38.098,30,3,27.7,1.06,10.1,1.93,20,NA
"TO","Carrasco Bonito",-5.322,-48.035,285,3,27.5,0.77,9.7,1.93,20,NA
"TO","Pugmil",-10.424,-48.894,340,3,27.4,1.01,10.2,1.93,20,NA
"MA","Lago Verde",-3.957,-44.822,16,3,27.8,0.84,10.3,1.93,20,NA
"PI","Pau d'Arco do Piauí",-5.261,-42.394,104,3,27.1,0.99,11.5,1.93,20,NA
"PA","São Domingos do Araguaia",-5.538,-48.733,130,3,27.5,0.54,9.8,1.93,20,NA
"PI","União",-4.586,-42.864,52,3,27.5,1.09,11.5,1.94,20,NA
"MA","Cidelândia",-5.174,-47.782,241,3,27.3,0.74,9.7,1.94,20,NA
"TO","Chapada da Natividade",-11.617,-47.751,365,3,26.1,0.77,10.4,1.94,20,NA
"TO","Caseara",-9.278,-49.956,174,3,27.2,0.89,9.9,1.94,20,NA
"MA","Olho d'Água das Cunhãs",-4.139,-45.12,30,3,27.8,0.82,10.1,1.94,20,NA
"TO","Araguatins",-5.651,-48.124,103,3,27.6,0.8,9.8,1.95,20,NA
"PB","Malta",-6.904,-37.522,257,3,25.7,0.99,9.8,1.95,20,NA
"CE","Forquilha",-3.798,-40.261,99,3,27.9,1.06,11.3,1.95,20,NA
"MT","São Félix do Araguaia",-11.617,-50.669,195,3,27.2,0.75,9.8,1.95,20,NA
"MT","Santa Rita do Trivelato",-13.813,-55.267,524,3,25.9,1,10.2,1.96,20,NA
"PI","Monsenhor Gil",-5.564,-42.608,116,3,27.2,0.97,11,1.96,20,NA
"AC","Plácido de Castro",-10.335,-67.184,136,3,26.5,0.9,10.6,1.96,20,NA
"AC","Senador Guiomard",-10.151,-67.736,201,3,26.2,0.9,10.1,1.97,20,NA
"MA","Sucupira do Riachão",-6.411,-43.546,290,3,27.3,1,10.3,1.98,20,NA
"MA","Barra do Corda",-5.506,-45.243,83,3,26.9,0.96,9.8,1.98,20,NA
"AC","Assis Brasil",-10.941,-69.567,239,3,26.1,0.84,10.6,1.98,20,NA
"PA","Santana do Araguaia",-9.505,-50.625,160,3,27,0.93,9.9,1.98,20,NA
"MA","Lago do Junco",-4.609,-45.049,90,3,27.5,0.84,10,1.99,20,NA
"MA","Nova Iorque",-6.734,-44.044,178,3,26.9,1,10,1.99,20,NA
"MA","Bom Lugar",-4.22,-45.039,33,3,27.8,0.84,10,1.99,20,NA
"MA","São Mateus do Maranhão",-4.04,-44.47,44,3,27.5,0.96,10.8,1.99,20,NA
"MA","Fernando Falcão",-6.152,-44.893,210,3,26.6,0.81,10.1,2,20,NA
"CE","Tabuleiro do Norte",-5.247,-38.131,39,3,27.8,1.1,10.1,2,20,NA
"MA","São João dos Patos",-6.495,-43.702,328,3,27.2,1,10.2,2,20,NA
"TO","Sampaio",-5.348,-47.873,115,3,27.5,0.75,9.7,2,20,NA
"MA","Lago dos Rodrigues",-4.609,-44.98,71,3,27.5,0.86,10,2,20,NA
"PI","Beneditinos",-5.455,-42.36,150,3,27,1.02,11.4,2,20,NA
"TO","Cristalândia",-10.6,-49.193,286,3,27.3,1.08,10.2,2.01,20,NA
"AC","Capixaba",-10.573,-67.676,40,3,26.6,0.95,10.3,2.01,20,NA
"PA","Brejo Grande do Araguaia",-5.699,-48.413,110,3,27.5,0.68,10,2.01,20,NA
"AC","Porto Acre",-9.588,-67.533,145,3,26.2,0.78,10.4,2.02,20,NA
"PA","Palestina do Pará",-5.742,-48.317,132,3,27.5,0.71,10,2.02,20,NA
"TO","Rio dos Bois",-9.293,-48.466,230,3,27.3,0.97,9.8,2.02,20,NA
"PI","Curralinhos",-5.583,-42.778,126,3,27.3,0.95,10.9,2.02,20,NA
"RO","Rolim de Moura",-11.733,-61.778,290,3,26.6,0.85,10.6,2.02,20,NA
"MA","Pastos Bons",-6.602,-44.077,309,3,26.9,0.98,10,2.03,20,NA
"MT","Paranaíta",-9.665,-56.477,249,3,26,1.07,10.5,2.03,20,NA
"MA","Coroatá",-4.13,-44.124,35,3,27.2,1.09,11.6,2.04,20,NA
"TO","Augustinópolis",-5.466,-47.888,145,3,27.5,0.77,9.8,2.04,20,NA
"TO","Talismã",-12.795,-49.093,270,3,26.3,1.08,11.1,2.04,20,NA
"MA","Poção de Pedras",-4.746,-44.943,90,3,27.4,0.87,10.2,2.04,20,NA
"MA","Parnarama",-5.682,-43.093,89,3,27.2,0.95,10.7,2.06,20,NA
"TO","Guaraí",-8.834,-48.51,259,3,27.2,0.96,9.8,2.07,20,NA
"TO","Praia Norte",-5.393,-47.811,122,3,27.5,0.76,9.8,2.07,20,NA
"MA","São Raimundo do Doca Bezerra",-5.105,-45.077,180,3,27.1,0.85,10.3,2.07,20,NA
"PI","Pedro II",-4.425,-41.459,603,3,27.6,1.08,11.4,2.07,20,NA
"MA","São Roberto",-5.021,-44.991,100,3,27.1,0.85,10.3,2.08,20,NA
"TO","Fortaleza do Tabocão",-9.057,-48.519,248,3,27.3,0.97,9.9,2.08,20,NA
"TO","Palmas",-10.167,-48.333,230,3,27.4,0.95,9.9,2.08,20,NA
"RO","São Felipe d'Oeste",-11.903,-61.502,290,3,26.4,0.87,10.2,2.09,20,NA
"TO","Muricilândia",-7.147,-48.611,190,3,26.4,0.67,9.8,2.09,20,NA
"MA","Sucupira do Norte",-6.477,-44.192,485,3,26.8,0.95,10,2.09,20,NA
"PI","Brasileira",-4.131,-41.782,180,3,27.7,1.02,12.3,2.09,20,NA
"MA","Lagoa do Mato",-6.047,-43.526,200,3,27.2,0.93,10.6,2.09,20,NA
"MT","Nova Nazaré",-13.99,-51.798,236,3,26.2,1.02,10.7,2.09,20,NA
"MA","Alto Alegre do Maranhão",-4.213,-44.446,50,3,27.5,1,10.8,2.09,20,NA
"MA","Grajaú",-5.819,-46.139,172,3,26.7,0.86,9.9,2.09,20,NA
"MT","Nova Canaã do Norte",-10.558,-55.953,301,3,26.1,0.7,9.9,2.09,20,NA
"MA","Mirador",-6.371,-44.363,186,3,26.7,0.9,10,2.1,20,NA
"MA","Buritirana",-5.593,-47.018,250,3,26.5,0.56,9.7,2.1,20,NA
"MA","Igarapé Grande",-4.585,-44.853,80,3,27.5,0.9,10.3,2.1,20,NA
"TO","Nova Rosalândia",-10.567,-48.914,255,3,27.4,0.97,10.5,2.1,20,NA
"MA","Timbiras",-4.255,-43.941,49,3,27.2,1.08,11.3,2.11,20,NA
"PI","Capitão de Campos",-4.457,-41.944,130,3,27.5,1.1,12.3,2.11,20,NA
"MA","Bacabal",-4.225,-44.78,21,3,27.9,1.01,9.7,2.12,20,NA
"MT","Serra Nova Dourada",-12.092,-51.402,287,3,26.7,0.83,10.2,2.12,20,NA
"MT","Colniza",-9.456,-59.229,129,3,25.6,0.86,10.9,2.12,20,NA
"MA","Paraibano",-6.433,-43.984,282,3,27,0.96,10.2,2.13,20,NA
"PI","Lagoa do Piauí",-5.415,-42.643,185,3,27.5,0.91,11.2,2.13,20,NA
"MA","São Luís Gonzaga do Maranhão",-4.38,-44.67,44,3,27.7,0.98,10.3,2.13,20,NA
"MT","Ribeirão Cascalheira",-12.942,-51.824,386,3,26.4,0.91,11.1,2.15,20,NA
"PI","Demerval Lobão",-5.358,-42.676,112,3,27.6,0.92,11.3,2.15,20,NA
"MT","Bom Jesus do Araguaia",-12.175,-51.503,274,3,26.6,0.84,10.2,2.15,20,NA
"MA","Bernardo do Mearim",-4.584,-44.764,46,3,27.5,0.92,10.4,2.15,20,NA
"RO","Monte Negro",-10.246,-63.29,197,3,26.4,0.79,10.2,2.18,20,NA
"MA","Pedreiras",-4.574,-44.597,28,3,27.5,0.96,10.6,2.18,20,NA
"MA","Trizidela do Vale",-4.538,-44.628,28,3,27.5,0.96,10.6,2.18,20,NA
"MA","Peritoró",-4.383,-44.333,53,3,27.4,1.02,11.1,2.18,20,NA
"MA","João Lisboa",-5.448,-47.401,291,3,27.3,0.67,9.7,2.19,20,NA
"MA","Codó",-4.455,-43.886,47,3,27.2,1.08,11.3,2.19,20,NA
"MT","Marcelândia",-11.133,-54.597,290,3,25.9,1.04,9.8,2.2,20,NA
"TO","Aragominas",-7.162,-48.528,345,3,26.3,0.63,9.9,2.2,20,NA
"TO","Axixá do Tocantins",-5.617,-47.769,210,3,27.4,0.76,10.1,2.2,20,NA
"MA","Sítio Novo",-5.878,-46.699,260,3,26.3,0.65,10.3,2.2,20,NA
"PI","São Lourenço do Piauí",-9.169,-42.545,350,3,27.3,1.03,10.7,2.21,20,NA
"AC","Acrelândia",-9.828,-66.883,25,3,26,0.82,12,2.22,20,NA
"RO","Cacaulândia",-10.34,-62.896,205,3,26.3,0.82,10.1,2.22,20,NA
"TO","São Bento do Tocantins",-5.915,-48.06,230,3,27.3,0.72,10.3,2.22,20,NA
"MA","Lima Campos",-4.52,-44.467,82,3,27.4,0.98,10.9,2.22,20,NA
"MA","Passagem Franca",-6.18,-43.784,243,3,27.1,0.93,10.5,2.23,20,NA
"PA","Eldorado dos Carajás",-6.104,-49.355,140,3,27.1,0.8,9.8,2.24,20,NA
"MT","Canabrava do Norte",-11.054,-51.831,225,3,26.7,0.81,10,2.25,20,NA
"MT","Nova Santa Helena",-10.852,-55.177,349,3,26,0.98,9.9,2.25,20,NA
"MA","Esperantinópolis",-4.883,-44.688,90,3,27.2,0.92,11,2.26,20,NA
"MT","Alto Boa Vista",-11.674,-51.388,230,3,26.8,0.77,10.1,2.26,20,NA
"PA","Piçarra",-6.438,-48.872,215,3,27.2,0.76,10.2,2.26,20,NA
"MA","Matões",-5.519,-43.199,38,3,27.3,0.94,11,2.27,20,NA
"MA","Formosa da Serra Negra",-6.435,-46.191,288,3,26.4,0.8,10.3,2.27,20,NA
"MT","Colíder",-10.813,-55.455,265,3,26,0.95,9.8,2.28,20,NA
"MA","Aldeias Altas",-4.628,-43.471,94,3,27.2,1.07,10.9,2.28,20,NA
"RO","Primavera de Rondônia",-11.828,-61.321,210,3,26.5,0.8,10,2.28,20,NA
"TO","Monte do Carmo",-10.763,-48.109,295,3,27.1,0.74,11,2.29,20,NA
"MT","Água Boa",-14.05,-52.159,400,3,25.6,1.03,10.3,2.29,20,NA
"MA","Joselândia",-4.967,-44.7,60,3,27.2,0.9,11,2.29,20,NA
"MA","Montes Altos",-5.831,-47.067,244,3,26.4,0.61,10.5,2.3,20,NA
"MA","Imperatriz",-5.526,-47.476,116,3,27.5,0.72,9.9,2.31,20,NA
"TO","Araguanã",-6.581,-48.644,142,3,26.9,0.69,10.3,2.31,20,NA
"MT","Itaúba",-11.062,-55.276,240,3,25.9,1.04,9.7,2.31,20,NA
"MT","Porto Alegre do Norte",-10.878,-51.633,205,3,26.8,0.78,10,2.31,20,NA
"GO","Santa Isabel",-15.298,-49.427,611,3,25.2,1.06,12.1,2.31,20,NA
"TO","São Miguel do Tocantins",-5.555,-47.575,160,3,27.5,0.73,10.1,2.32,20,NA
"MA","Capinzal do Norte",-4.728,-44.327,132,3,27.3,0.98,11.4,2.32,20,NA
"MT","Brasnorte",-12.155,-57.979,317,3,25.3,0.97,10.6,2.32,20,NA
"MA","Riachão",-7.362,-46.617,383,3,26.3,0.8,11,2.32,20,NA
"MT","Confresa",-10.644,-51.569,240,3,26.8,0.8,10,2.34,20,NA
"AM","Boca do Acre",-8.752,-67.398,116,3,27.1,0.6,10.3,2.34,20,NA
"TO","Sítio Novo do Tocantins",-5.601,-47.638,200,3,27.4,0.73,10.2,2.36,20,NA
"TO","Oliveira de Fátima",-10.708,-48.907,302,3,27.3,0.92,10.8,2.36,20,NA
"MT","Tabaporã",-10.807,-56.62,336,3,26,0.8,10.5,2.37,20,NA
"MT","União do Sul",-11.533,-54.353,350,3,26,0.94,10.2,2.37,20,NA
"MA","Governador Edison Lobão",-5.749,-47.361,208,3,26.9,0.67,10.4,2.38,20,NA
"MA","São José dos Basílios",-5.051,-44.584,80,3,27.1,0.92,11.5,2.38,20,NA
"MT","Nova Marilândia",-14.364,-56.969,300,3,26,1.08,11.7,2.39,20,NA
"TO","Santa Rosa do Tocantins",-11.449,-48.121,310,3,26.6,0.76,10.9,2.4,20,NA
"MA","Fortaleza dos Nogueiras",-6.964,-46.177,430,3,26.4,0.83,10.5,2.41,20,NA
"TO","Itaguatins",-5.768,-47.481,130,3,27,0.69,10.6,2.41,20,NA
"MA","Davinópolis",-5.558,-47.426,180,3,27.5,0.73,10.1,2.43,20,NA
"MA","Santo Antônio dos Lopes",-4.869,-44.36,129,3,27.2,0.96,11.6,2.43,20,NA
"MA","Caxias",-4.859,-43.356,66,3,27.1,1.04,10.7,2.44,20,NA
"AM","Apuí",-7.197,-59.891,135,3,27.1,0.51,10.7,2.44,20,NA
"MA","Balsas",-7.533,-46.036,247,3,26.4,0.91,10.6,2.44,20,NA
"PA","São Geraldo do Araguaia",-6.401,-48.555,145,3,27,0.64,10.5,2.44,20,NA
"TO","Xambioá",-6.411,-48.536,141,3,27,0.64,10.5,2.44,20,NA
"PI","Esperantina",-3.902,-42.234,59,3,27.8,1.06,11.4,2.44,20,NA
"TO","Silvanópolis",-11.147,-48.169,269,3,26.8,0.74,11.1,2.45,20,NA
"TO","Maurilândia do Tocantins",-5.953,-47.506,156,3,26.6,0.64,11.1,2.45,20,NA
"RO","Ministro Andreazza",-11.196,-61.517,400,3,26.4,0.85,10.3,2.45,20,NA
"TO","Fátima",-10.761,-48.907,342,3,27.3,0.9,10.9,2.46,20,NA
"TO","São Valério da Natividade",-11.975,-48.234,360,3,26.4,0.9,11,2.47,20,NA
"MA","Buriti Bravo",-5.837,-43.834,227,3,27,0.9,11.2,2.48,20,NA
"MA","Ribamar Fiquene",-5.93,-47.384,156,3,26.4,0.63,11.1,2.48,20,NA
"MT","Terra Nova do Norte",-10.517,-55.231,250,3,26.1,0.72,10.9,2.49,20,NA
"MA","Carolina",-7.333,-47.469,167,3,27.1,0.98,9.8,2.49,20,NA
"MA","Dom Pedro",-5.033,-44.436,142,3,27.1,0.92,11.8,2.49,20,NA
"AC","Brasiléia",-11.01,-68.748,172,3,25.8,0.87,10.9,2.49,20,NA
"MT","Canarana",-13.55,-52.166,420,3,26.4,0.95,12.1,2.49,20,NA
"MA","Tuntum",-5.258,-44.649,320,3,27,0.9,11.7,2.5,20,NA
"MA","São João do Soter",-5.114,-43.81,153,3,27.1,0.98,11.6,2.5,20,NA
"MT","Nova Guarita",-10.316,-55.41,300,3,26.1,0.63,10.7,2.5,20,NA
"AC","Epitaciolândia",-11.029,-68.741,225,3,25.7,0.91,10.7,2.5,20,NA
"MA","Governador Archer",-5.022,-44.271,145,3,27.1,0.96,11.8,2.5,20,NA
"TO","Alvorada",-12.48,-49.125,289,3,26.5,0.99,11.2,2.51,20,NA
"TO","Cachoeirinha",-6.122,-47.922,190,3,26.8,0.65,10.9,2.51,20,NA
"MA","Timon",-5.094,-42.837,69,3,28.2,0.9,11.4,2.51,20,NA
"MT","Querência",-12.476,-52.378,353,3,26,0.86,11,2.52,20,NA
"TO","Santa Rita do Tocantins",-10.861,-48.914,280,3,27.3,0.88,11,2.52,20,NA
"MA","Nova Colinas",-7.116,-46.257,400,3,26.4,0.86,10.7,2.52,20,NA
"TO","Filadélfia",-7.336,-47.49,169,3,27.1,0.93,9.9,2.53,20,NA
"MT","Nova Mutum",-13.838,-56.084,460,3,25.9,0.94,11.6,2.53,20,NA
"MT","Gaúcha do Norte",-13.242,-53.08,399,3,26,0.83,11,2.53,20,NA
"RO","Pimenta Bueno",-11.673,-61.193,195,3,26.6,0.83,9.7,2.54,20,NA
"MT","Castanheira",-11.133,-58.603,400,3,25.8,0.75,10,2.54,20,NA
"MT","Cláudia",-11.515,-54.891,368,3,25.8,0.97,10.4,2.55,20,NA
"PI","Nazária",-5.089,-42.802,72,3,28.3,0.89,11.5,2.55,20,NA
"PI","Teresina",-5.089,-42.802,72,3,28.3,0.89,11.5,2.55,20,NA
"RO","Rio Crespo",-9.705,-62.9,129,3,26.8,0.78,9.7,2.55,20,NA
"MA","Campestre do Maranhão",-6.172,-47.364,100,3,25.8,0.61,11.8,2.58,20,NA
"MA","Lajeado Novo",-6.189,-47.035,100,3,25.9,0.65,11.4,2.58,20,NA
"TO","Porto Nacional",-10.708,-48.417,212,3,27.5,0.79,11.6,2.59,20,NA
"TO","Carmolândia",-7.033,-48.396,254,3,26.2,0.51,10.4,2.6,20,NA
"MA","Gonçalves Dias",-5.151,-44.299,140,3,27,0.94,12.2,2.6,20,NA
"MA","São Pedro dos Crentes",-6.826,-46.532,342,3,26.3,0.79,11,2.6,20,NA
"MA","Colinas",-6.026,-44.249,141,3,26.8,0.89,10.8,2.61,20,NA
"MA","Presidente Dutra",-5.29,-44.49,112,3,26.9,0.93,12.2,2.62,20,NA
"TO","Luzinópolis",-6.182,-47.856,250,3,26.6,0.64,11.2,2.64,20,NA
"MT","Lucas do Rio Verde",-13.05,-55.911,390,3,25.3,0.81,10.9,2.64,20,NA
"MA","Senador Alexandre Costa",-5.256,-44.056,149,3,27,0.97,12.1,2.64,20,NA
"TO","Peixe",-12.025,-48.539,240,3,26.8,0.98,10.6,2.66,20,NA
"MA","Feira Nova do Maranhão",-6.96,-46.686,331,3,26.4,0.79,11.1,2.67,20,NA
"MA","Governador Luiz Rocha",-5.469,-44.074,119,3,26.9,0.94,12.2,2.67,20,NA
"TO","Tupirama",-8.973,-48.188,202,3,27.3,0.86,10.4,2.68,20,NA
"MA","Santa Filomena do Maranhão",-5.501,-44.561,180,3,26.8,0.9,12.4,2.7,20,NA
"TO","Jaú do Tocantins",-12.654,-48.594,365,3,26.3,1.07,11.7,2.71,20,NA
"MA","Jatobá",-5.817,-44.223,190,3,26.8,0.88,11.6,2.72,20,NA
"AC","Xapuri",-10.652,-68.504,150,3,26.7,0.73,12.1,2.72,20,NA
"CE","Pentecoste",-3.793,-39.27,45,3,26.8,0.59,11.2,2.72,20,NA
"MA","Porto Franco",-6.338,-47.399,162,3,25.2,0.64,12.4,2.72,20,NA
"TO","Tocantinópolis",-6.329,-47.416,134,3,25.2,0.64,12.4,2.72,20,NA
"MA","Governador Eugênio Barros",-5.323,-44.247,145,3,26.9,0.94,12.5,2.74,20,NA
"RO","Ariquemes",-9.913,-63.041,142,3,26.7,0.78,9.7,2.74,20,NA
"TO","Brejinho de Nazaré",-11,-48.566,247,3,27.2,0.79,11.5,2.76,20,NA
"MA","Fortuna",-5.733,-44.158,215,3,26.9,0.89,12,2.76,20,NA
"TO","Ipueiras",-11.239,-48.463,237,3,27,0.75,11.4,2.76,20,NA
"TO","Piraquê",-6.774,-48.297,186,3,26.4,0.56,10.7,2.77,20,NA
"TO","Bom Jesus do Tocantins",-8.965,-48.166,204,3,27.4,0.86,10.5,2.77,20,NA
"TO","Pedro Afonso",-8.968,-48.175,201,3,27.4,0.86,10.5,2.77,20,NA
"TO","Babaçulândia",-7.205,-47.757,178,3,26.6,0.7,10.4,2.78,20,NA
"MT","Campinápolis",-14.516,-52.895,450,3,25.8,1.07,11.9,2.79,20,NA
"MA","Graça Aranha",-5.41,-44.334,192,3,26.9,0.95,12.7,2.79,20,NA
"TO","Ananás",-6.366,-48.073,220,3,26.6,0.62,11.1,2.8,20,NA
"PI","São Raimundo Nonato",-9.015,-42.699,332,3,27.3,1.1,11.2,2.81,20,NA
"MT","Sorriso",-12.545,-55.711,365,3,25.9,0.62,10.6,2.82,20,NA
"MT","Feliz Natal",-12.386,-54.92,370,3,25.6,0.91,12.7,2.82,20,NA
"TO","Riachinho",-6.438,-48.137,160,3,26.6,0.62,11,2.82,20,NA
"MA","São João do Paraíso",-6.461,-47.058,230,3,25.8,0.71,11.7,2.87,20,NA
"MT","Peixoto de Azevedo",-10.229,-54.983,346,3,26.2,0.58,12.4,2.88,20,NA
"MT","Novo Mundo",-9.95,-55.198,330,3,26,0.54,11.2,2.89,20,NA
"TO","Angico",-6.39,-47.865,290,3,26.4,0.66,11.4,2.9,20,NA
"TO","Crixás do Tocantins",-11.1,-48.919,250,3,27.1,0.85,11.4,2.91,20,NA
"TO","Araguaína",-7.191,-48.207,227,3,25.9,0.47,10.7,2.95,20,NA
"MA","Alto Parnaíba",-9.111,-45.93,282,3,26.5,0.98,11.3,2.97,20,NA
"PI","Santa Filomena",-9.112,-45.922,277,3,26.5,0.98,11.3,2.97,20,NA
"MA","São Domingos do Maranhão",-5.576,-44.385,191,3,26.7,0.95,13.2,2.97,20,NA
"MT","Matupá",-10.057,-54.933,280,3,26.2,0.59,12,2.98,20,NA
"RO","Cacoal",-11.438,-61.448,200,3,27,0.85,10.1,3.03,20,NA
"TO","Nazaré",-6.372,-47.664,240,3,26,0.66,11.8,3.04,20,NA
"MT","Santa Carmem",-11.913,-55.226,386,3,25.6,0.9,11.9,3.04,20,NA
"TO","Dueré",-11.344,-49.271,235,3,27,0.98,11.2,3.1,20,NA
"MT","Guarantã do Norte",-9.788,-54.91,345,3,26,0.7,10.7,3.1,20,NA
"AM","Atalaia do Norte",-4.372,-70.192,65,3,25.8,0.98,12.7,3.1,20,NA
"TO","Santa Terezinha do Tocantins",-6.434,-47.673,250,3,26.1,0.69,11.9,3.14,20,NA
"TO","Wanderlândia",-6.849,-47.963,257,3,26.4,0.62,11.1,3.15,20,NA
"TO","Figueirópolis",-12.131,-49.174,291,3,26.7,1,11.4,3.19,20,NA
"MT","Juruena",-10.318,-58.359,300,3,25.8,0.79,10.6,3.21,20,NA
"TO","São Salvador do Tocantins",-12.744,-48.236,120,3,26.3,1.05,12.3,3.24,20,NA
"MT","Sinop",-11.864,-55.504,345,3,25.6,0.96,11.5,3.25,20,NA
"TO","Aliança do Tocantins",-11.306,-48.936,333,3,26.9,0.88,11.7,3.3,20,NA
"TO","Darcinópolis",-6.713,-47.76,310,3,26.4,0.72,11.4,3.35,20,NA
"TO","Sucupira",-11.993,-48.971,250,3,26.7,0.97,11.6,3.38,20,NA
"MT","Nova Monte Verde",-9.982,-57.535,330,3,26.4,0.72,10.8,3.49,20,NA
"MA","Estreito",-6.561,-47.451,153,3,26,0.82,12.2,3.56,20,NA
"TO","Aguiarnópolis",-6.563,-47.466,150,3,26,0.82,12.2,3.56,20,NA
"MT","Cotriguaçu",-9.858,-58.414,200,3,25.6,0.77,10.3,3.58,20,NA
"MT","Apiacás",-9.544,-57.449,220,3,26.5,0.73,10.6,3.59,20,NA
"MT","Juara",-11.255,-57.52,292,3,26.7,1.04,11.7,3.61,20,NA
"MT","Nova Bandeirantes",-9.814,-57.862,200,3,26.1,0.73,10.7,3.64,20,NA
"TO","Palmeiras do Tocantins",-6.613,-47.546,176,3,26.3,0.83,11.9,3.66,20,NA
"TO","Cariri do Tocantins",-11.891,-49.161,295,3,26.7,1.07,11.9,3.71,20,NA
"TO","Paranã",-12.615,-47.883,274,3,26.6,1.01,13.1,3.98,20,NA
"AL","Satuba",-9.563,-35.824,6,3,25.2,1.49,8.9,0.3,21,NA
"SE","Pirambu",-10.738,-36.856,4,3,25.9,1.42,8.4,0.3,21,NA
"PB","Juripiranga",-7.373,-35.238,119,3,26.3,1.2,9.2,0.35,21,NA
"PE","Camutanga",-7.407,-35.274,98,3,26,1.24,9.5,0.35,21,NA
"PB","Conde",-7.26,-34.908,112,3,25.6,1.17,7.5,0.35,21,NA
"PB","Caaporã",-7.516,-34.908,29,3,25.7,1.17,8.3,0.36,21,NA
"PE","Condado",-7.586,-35.106,129,3,26.4,1.36,9.1,0.37,21,NA
